"Regime di ricovero","Numero","Durata media di degenza"
"","",""
"ASPORTAZIONE LOCALE DI LESIONE DELLA MAMMELLA","4","1.8"
"QUADRANTECTOMIA DELLA MAMMELLA","122","1.6"
"MAMMOPLASTICA RIDUTTIVA MONOLATERALE","1","5.0"
"MAMMECTOMIA SOTTOCUTANEA MONOLATERALE CON CONTEMPORANEO IMPIANTO DI PROTESI","3","7.7"
"ALTRA MAMMECTOMIA SOTTOCUTANEA MONOLATERALE","3","7.0"
"MAMMECTOMIA SOTTOCUTANEA BILATERALE CON CONTEMPORANEO IMPIANTO DI PROTESI","1","8.0"
"MASTECTOMIA SEMPLICE MONOLATERALE","23","3.2"
"MASTECTOMIA SEMPLICE ALLARGATA MONOLATERALE","5","2.0"
"MASTECTOMIA SEMPLICE ALLARGATA BILATERALE","2","6.0"
"MASTECTOMIA RADICALE MONOLATERALE","21","5.1"
"MASTECTOMIA RADICALE BILATERALE","2","7.0"
"TOTALE","186","2.5"
"","",""
