"Sedi","Inviti","Eseguite","% Adesione","Ecografie","Biopsie","Mammografie","RM"
"DELTA","3.039","2.333","77%","176","40","0","3"
"COMACCCHO","1.808","1.158","64%","0","0","0","0"
"COPPARO","2.924","2.220","76%","2","0","0","0"
"CENTO","5.512","3.898","71%","162","0","0","3"
"ARGENTA","1.790","1.256","70%","81","0","0","0"
"PORTOMAGGIORE","2.019","1.440","71%","0","0","0","0"
"PROGETTI  CASSOLI","0","0","0%","0","0","0","0"
"SENOLOGIA ANELLO","10.280","7.802","76%","326","0","0","0"
"SENOLOGIA CONA","0","0","0%","2","96","17","6"
"TOT. U.O.","27.372","20.107","73%","749","136","17","12"
