"Sedi","Inviti","Eseguite","% Adesione","Ecografie","Biopsie","Mammografie","RM"
"DELTA","4.759","3.646","77%","202","18","0","4"
"COMACCCHO","2.966","1.800","61%","0","0","0","0"
"COPPARO","4.620","3.359","73%","0","0","0","0"
"CENTO","9.254","6.619","72%","176","0","0","0"
"ARGENTA","2.630","1.847","70%","109","0","0","0"
"PORTOMAGGIORE","3.162","2.192","69%","0","0","0","0"
"PROGETTI  EX CASSOLI","0","0","0%","0","0","0","0"
"SENOLOGIA ANELLO","17.869","13.812","77%","430","0","0","0"
"SENOLOGIA CONA","0","3","0%","10","169","58","23"
"TOT. U.O.","45.260","33.278","74%","927","","",""
