"Sedi","Mammografie","Ecografie","Ecografie di cui LP","Biopsie","Localizzazioni","Mammotom","RM","Varie"
"DELTA","974","1.237","4","114","0","0","41","0"
"COMACCCHO","0","0","0","0","0","0","0","0"
"COPPARO","682","551","103","0","0","0","0","0"
"CENTO","767","798","0","2","0","0","10","0"
"ARGENTA","597","425","0","0","0","0","0","0"
"PORTOMAGGIORE","0","0","0","0","0","0","0","0"
"PROGETTI  CASSOLI","0","246","0","0","0","0","0","0"
"SENOLOGIA ANELLO","0","0","0","0","0","0","0","0"
"SENOLOGIA CONA","3.090","1.353","1.205","210","107","20","92","4"
"TOT. U.O.","6.110","4.610","1.312","326","107","20","143","4"
