"Regime di ricovero","Numero","Durata media di degenza"
"","",""
"BIOPSIA A CIELO APERTO DELLA MAMMELLA","1","-"
"ASPORTAZIONE LOCALE DI LESIONE DELLA MAMMELLA","8","1.6"
"QUADRANTECTOMIA DELLA MAMMELLA","149","1.8"
"MAMMOPLASTICA RIDUTTIVA MONOLATERALE","1","5.0"
"MAMMECTOMIA SOTTOCUTANEA MONOLATERALE CON CONTEMPORANEO IMPIANTO DI PROTESI","7","6.0"
"ALTRA MAMMECTOMIA SOTTOCUTANEA MONOLATERALE","2","7.5"
"MAMMECTOMIA SOTTOCUTANEA BILATERALE CON CONTEMPORANEO IMPIANTO DI PROTESI","1","6.0"
"MASTECTOMIA SEMPLICE MONOLATERALE","37","2.7"
"MASTECTOMIA SEMPLICE BILATERALE","7","5.6"
"MASTECTOMIA SEMPLICE ALLARGATA MONOLATERALE","6","2.8"
"MASTECTOMIA SEMPLICE ALLARGATA BILATERALE","2","5.5"
"MASTECTOMIA RADICALE MONOLATERALE","20","3.3"
"MASTECTOMIA RADICALE BILATERALE","5","4.2"
"TOTALE","246","2.4"
"","",""
